"Full Name","Death Date","Death Place","War Memorial"
"Charles HILLS","01 Jul 1916","France & Flanders","In Memory of Lance Corporal CHARLES HILLS, 17052, 11th Bn., Suffolk Regiment who died on 01 July 1916 age 23.  Son of Mrs Naomi Harding, of Delve House, New Rd., Chatteris, Cambs.  Remembered with honour - THIEPVAL MEMORIAL."
"Albert CONQUEST","01 Jul 1916","France & Flanders","In Memory of Private ALBERT CONQUEST, 13814, 11th Bn., Suffolk Regiment who died age 38 on 01 July 1916.  Son of Charles and Jane Conquest, of King St., Over, Cambs.  Remembered with honour - THIEPVAL MEMORIAL"
"Lionel Eric Page BLAYDON","01 Jul 1916","France & Flanders","In memory of Eric Blaydon, 12014, 19th Bn., Manchester Regiment, who died 1 July 1916.  Remembered with honour - THIEPVAL MEMORIAL"
"Frederick George PATES","01 Jul 1916","France & Flanders","In Memory of FREDERICK GEORGE PATES, 7720, 1st Bn., Dorsetshire Regiment who died 01 July 1916.  Remembered with honour - SERRE ROAD CEMETERY No. 2"
"George Frank Stanley COULSON","1 Jul 1916","France & Flanders","In memory of Private George Frank Stanley Coulson 16841, 11th Bn., Suffolk Regiment who died on 01 July 1916.  Remembered with honour: THIEPVAL MEMORIAL"
"Arthur Edward READ","5 Jul 1916","France & Flanders","In Memory of Private Arthur Edward Read, 10673, 1st Bn. Wiltshire Regiment who died on 5 July 1916 age 22.  Son of Edward Arthur and Annie Read, of 7, Ashford Road, Swindon, Wilts.  Remembered with honour - THIEPVAL MEMORIAL"
"Thomas Samuel RICKWOOD","07 Jul 1916","France & Flanders","In Memory of Serjeant THOMAS SAMUEL RICKWOOD, 5606, 7th Bn., Suffolk Regiment who died age 32 on 07 July 1916. Son of Harry and Elizabeth Rickwood, of 52, Park St., Cambridge; husband of M. Rickwood, of 5, Chiddenton Hill, East Rd., Cambridge. Remembered with honour - THIEPVAL MEMORIAL"
"William Joseph COWCHER","24 Aug 1916","France & Flanders","In Memory of Rifleman W Cowcher, R/11993, 9th Bn., King's Royal Rifle Corps who died on 24 August 1916.  Remembered with Honour: Delville Wood Cemetery, Longueval<br />
"
"James Albert CRICK","03 Sep 1916","France &  Flanders","In Memory of Private JAMES ALBERT CRICK, 11239, 2nd Bn., Royal Irish Regiment who died on 03 September 1916 age 19.  Son of Charles and Hannah Mary Ann Crick, of 7, Linden Avenue, Kensal Rise, London.  Remembered with honour - Thiepval Memorial."
"William ANYON","5 Sep 1916","France & Flanders","In Memory of Lance Corporal William Anyon, W/329, 1st Bn., Cheshire Regiment who died 5 September 1916 age 28.  Son of Mary Anyon, of 25, Woodford Rd., New Ferry, Cheshire.  REMEMBERED WITH HONOUR - THIEPVAL MEMORIAL"
"Thomas Errington SAYER","25 Sep 1916","France & Flanders","In Memory of Captain Thomas Errington Sayer, 11th Bn. & 10th Bn., King's Own Yorkshire Light Infantry, who died on 25 September 1916.  Remembered with honour - THIEPVAL MEMORIAL"
"Richard Howe WATSON","26 Sep 1916","France & Flanders","In Memory of Private RICHARD WATSON, 24990, 8th Bn., Suffolk Regiment who died age 30 on 26 September 1916. Son of Phillip and Alice Watson, of White House, Girton, Cambs. Remembered with honour - THIEPVAL MEMORIAL"
"James Edward HOLDEN","22 Oct 1916","France & Flanders","In Memory of Private James Edward Holden, 2445, 1st/4th Bn., King's Own Yorkshire Light Infantry who died on 22 October 1916.  REMEMBERED WITH HONOUR: THIEPVAL MEMORIAL"
"George Housden DELLAR","4 Dec 1916","Windsor, Berks","In Memory of Private GEORGE HOUSDEN DELLAR, 43109, 1st Bn., Bedfordshire Regiment who died age 29 on 04 December 1916. Son of George and Ellen Mary Dellar, of ""North Lynne,"" Tenter Leys Rd., St. Ives, husband of Grace Pilborough (formerly Dellar). Remembered with honour - ST. IVES PUBLIC CEMETERY"
"William Arthur STADEN","15 Mar 1917","France & Flanders","In Memory of Private WILLIAM ARTHUR STADEN, 50308, 12th Bn., Royal Fusiliers, who died age 40, on 15 March 1917. Son of Charles Joseph and Eliza Staden, of 6, Cornhill, Bury St. Edmunds. Remembered with honour - CHOCQUES MILITARY CEMETERY"
"Norris Ernest WILTSHIRE","19 Mar 1917","Macedonia","In Memory of Private N E WILTSHIRE, 17972, 2nd Bn., Northumberland Fusiliers, who died 19 March 1917.  Remembered with honour - DOIRAN MEMORIAL TO THE MISSING OF SALONIKA"
"George Ernest FLAVEL","26 Mar 1917","France & Flanders","In Memory of Private GEORGE ERNEST FLAVELL, 4483, 57th Bn., Australian Infantry, A.I.F., who died age 24 on 26 March 1917.  Son of George and Sophia Flavell, of Mayston, Victoria, Australia.  Remembered with honour - QUEANT ROAD CEMETERY, BUISSY."
"John Ralph SPRECKLEY","28 Apr 1917","France & Flanders","In Memory of Private John Ralph Spreckley 32161 6th Bn. Bedfordshire Regiment who died on 28 April 1917 age 22.  Son of John & Caroline Spreckley of 10 Elstow Road, Bedford.  Remembered with honour: ARRAS MEMORIAL"
"Percy POULTER","25 May 1917","France & Flanders","In Memory of Corporal PERCY POULTER, 5817, 12th (Prince of Wales Royal) Lancers, who died age 33 on 25 May 1917.  Son of Mr & Mrs T Poulter, of Shefford, Beds.  Remembered with honour - TINCOURT NEW BRITISH CEMETERY."
"Charles William RUMBELOW","02 Jun 1917","Birmingham, Warwicks","In Memory of Private CHARLES WILLIAM RUMBELOW, G/13263, 10th Bn., The Queen's (Royal West Surrey Regiment), who died age 20, on 02 June 1917. Son of George and L. Rumbelow, of Chapel Lane, Wicken. Remembered with honour - WICKEN CEMETERY"
"Ernest Tom MENDHAM","7 Jun 1917","France & Flanders","In Memory of Serjeant ERNEST TOM MENDHAM, 701026, ""D"" Coy. 1st/23rd Bn., London Regiment, who died age 31, on 07 June 1917. Son of Thomas and Mary Mendham, of 88, Coteford St., Tooting; husband of Lily Hannah Mendham, of 64, Fircroft Rd., Tooting, London. Remembered with honour - YPRES (MENIN GATE) MEMORIAL"
"Albert PRIDMORE","22 Jun 1917","Bradford, Yorks","In Memory of Private ALBERT PRIDMORE, 201859, 1st/4th Bn., York & Lancaster Regiment, who died on 22 June 1917.  Husband of Margaret Pridmore, of 71, Hollis Croft, Sheffield.  Remembered with honour - SHEFFIELD (BURNGREAVE) CEMETERY"
"Bertie John MENDHAM","28 Jun 1917","France & Flanders","In Memory of Private BERTIE JOHN MENDHAM, G/18287, 11th Bn., The Queen's (Royal West Surrey Regiment) who died on 28 June 1917. Remembered with honour - YPRES (MENIN GATE) MEMORIAL"
"Cecil Harold BLAYDON","20 Jul 1917","Palestine","In Memory of Private C BLAYDON, 200712, 1st/5th Bn., Bedfordshire Regiment, who died on 20 July 1917. Remembered with honour - GAZA WAR CEMETERY"
"John Frederick COWCHER","20 Jul 1917","France & Flanders",""
"Horace Langford WESLEY","24 Aug 1917","France & Flanders","In Memory of Private H WESLEY, 20831, 5th Bn., King's Shropshire Light Infantry, who died age 29 on 24 August 1917. Son of George and Jane Wesley, of Green End, Stretham, Ely, Cambs. Remembered with honour - LIJSSENTHOEK MILITARY CEMETERY"
"Albert Langford MITCHELL","20 Sep 1917","France & Flanders","In Memory of Rifleman ALBERT LANGFORD MITCHELL, 374880, 2nd/8th Bn., London Regiment (Post Office Rifles), who died age 19 on 20 September 1917; Son of Mrs. S. E. Mitchell, of 269, Derinton Rd., Upper Tooting, London. Remembered with honour - YPRES (MENIN GATE) MEMORIAL"
"William Henry ABLEWHITE","25 Sep 1917","France & Flanders","In Memory of Private WILLIAM ABLEWHITE, G/22838, 1st Bn., The Queen's (Royal West Surrey Regiment), who died on 25 September 1917, age 20.  Son of Mr and Mrs T Ablewhite, of Elton, Nottingham.  Remembered with honour - TYNE COT MEMORIAL"
"James Henry EASTWELL","12 Oct 1917","France & Flanders","In Memory of Private JAMES HENRY EASTWELL, 27476, 2nd Bn., Otago Regiment, NZEF, who died on 12 October 1917 age 37.  Son of Edward and Mary Ann Eastwell, of Rose Vale, Swan Creek, Warwick, Queensland.  Remembered wth honour - TYNE COT MEMORIAL"
"Albert Ernest FREE","12 Oct 1917","France & Flanders","In Memory of Private ALBERT ERNEST FREE, 414A, 3rd Bn., Australian Machine Gun Corps, who died age 23 on 12 October 1917.  Son of Samuel and Fanny Free, of Lalbert, Victoria.  Remembered with honour - YPRES (MENIN GATE) MEMORIAL"
"George HILLS","12 Nov 1917","France & Flanders","In Memory of Private GEORGE HILLS, M.M. 8937, 2nd Bn., Bedfordshire Regiment who died on 12 November 1917 age 31.  Son of Mrs L Harding, of Delve House, New Rd, Chatteris, Cambs.  Remembered with honour - BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD"
"Henry CULPIN","24 Nov 1917","France & Flanders","In Memory of Lance Corporal H CULPIN, 24698, 7th Bn., Suffolk Regiment who died age 22 on 24 November 1917. Son of Mrs. Hannah Hobbs, of Third Drove, Little Downham, Ely, Cambs.  Remembered with honour - TINCOURT NEW BRITISH CEMETERY"
"Frederick Henry PATES","25 Nov 1917","France & Flanders","In Memory of Private F.H. Pates, 98654, 236th Coy., Machine Gun Corps (Infantry), who died on 25 November 1917 age 28.  Husband of Florence Pates, of 31, David Square, Old Basford, Nottingham.  Remembered with honour - Dozinghem Military Cemetery."
"Percy George BEASLEY","13 Jan 1918","France & Flanders","In Memory of Able Seaman P G BEASLEY, R/3855, Howe Bn. R.N. Div., Royal Navy, who died on 13 January 1918. Husband of Clara M. Beasley, of 11, Station Rd., Northfield, Birmingham. Remembered with honour - FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH"
"Thomas Henry MACE","09 Mar 1918","Palestine","In Memory of Private T.H. MACE, 320310, 15th (Suffolk Yeomanry) Bn, Suffolk Regiment, who died age 19 on 9 March 1918, son of Mrs Mary Ann Mace, of Church Lane, Mildenhall, Suffolk. Remembered with honour - JERUSALEM WAR CEMETERY, ISRAEL"
"William George CULPIN","22 Mar 1918","Pozieres, France","In Memory of Lance Corporal WILLIAM GEORGE CULPIN, 27719, 6th Bn., Northamptonshire Regiment who died age 27 on 22 March 1918. Son of William and Annie Culpin, of Palmerston Rd., Woodston, Peterborough, husband of Drusilla Culpin, of Benwick Lane, Doddington, March, Cambs. Remembered with honour - POZIERES MEMORIAL "
"Frank STADEN","23 Mar 1918","France & Flanders","In Memory of Lance Corporal FRANK STADEN, S/29531, 9th Bn., Rifle Brigade who died on 23 March 1918. Remembered with honour - POZIERES MEMORIAL"
"Bertram DIMOCK","28 Mar 1918","France & Flanders","In Memory of Private BERTRAM DIMMOCK 253665, 3rd Bn. attd. 1st/4th Bn., London Regiment (Royal Fusiliers) who died on 28 March 1918.  Remembered with honour - ARRAS MEMORIAL"
"Richard Joseph STOCKS","30 Mar 1918","France & Flanders","In Memory of Serjeant R J STOCKS MM, 241986, 1st/5th Bn., Border Regiment, who died on 30 March 1918; Son of Mr. J Stocks, of 60 Eastfield Road, Peterborough. Remembered with honour - NAMPS-AU-VAL BRITISH CEMETERY"
"Clarence Howard CULPIN","16 Apr 1918","France & Flanders","In Memory of Private CLARENCE HOWARD CULPIN, 5813, 26th Bn., Australian Infantry, A.I.F. who died age 38 on 16 April 1918. Son of Millice and Hannah Louisa Culpin, of Taringa, Queensland. Native of Stoke Newington, London, England. Remembered with honour - DERNANCOURT COMMUNAL CEMETERY EXTENSION"
"Harry MARSHALL","08 May 1918","France & Flanders","In Memory of Private H MARSHALL, 13445, 2nd Bn., Bedfordshire Regiment, who died on 08 May 1918 age 31; son of George and Mary Ann Marshall, of 6, St John's St., Huntingdon.  Remembered with honour - KEMMEL No.1 FRENCH CEMETERY"
"Samuel John FREE","26 May 1918","France & Flanders","In Memory of Private SAMUEL JOHN FREE, 4158, 3rd Bn., Australian Machine Gun Corps who died age 25 on 26 May 1918.  Son of Samuel and Fanny Free. of Lalbert, Victoria, Australia.  Remembered with honour - CROUY BRITISH CEMETERY, CROUY-SUR-SOMME"
"Richard Henry CULPIN","15 Jul 1918","France & Flanders","In Memory of Private Reginald (sic) H Culpin, 77656, ""A"" Coy., 2nd Bn., Durham Light Infantry, age 19.  Son of Arthur Riddle (sic) Culpin and Frances Ellen Culpin, of Sideley Rd, Kegworth, Derby.  Remembered with honour: TYNE COT CEMETERY"
"Harry James LOWTON","31 Jul 1918","France & Flanders","In Memory of H J LOWTON, S/36463, Rifle Brigade posted 2nd/10th Bn., London Regiment, who died age 19 on 31 July 1918; Son of Thomas and Eliza Lowton, of 19, Magdalen St., Tooley St., London S.E.1. Remembered with honour - DERNANCOURT COMMUNAL CEMETERY EXTENSION"
"Ernest HADDOW","6 Aug 1918","France & Flanders","In memory of Lance Corporal E Haddow 13894, 1st/8th Bn., Middlesex Regiment who died on 06 August 1918.  Remembered with Honour: WAILLY ORCHARD CEMETERY"
"William Henry PATES","16 Aug 1918","France & Flanders","In Memory of Private William Hendry (sic) Pates, 30538, W Coy. 11th Bn., East Lancashire Regiment who died on 16 August 1918 aged 25.  Son of Thomas and Ann Jane Pates, of 6 Nelson Road, Rock Ferry, Birkenhead, Cheshire.  REMEMBERED WITH HONOUR - Outtersteene Communal Cemetery Extension, Bailleul"
"James Wilson STEWARD","22 Aug 1918","France & Flanders","In Memory of Lance Bombardier JAMES WILSON STEWARD, 87687, ""G"" Bty. 5th Bde., Royal Horse Artillery, who died age 23 on 22 August 1918; Son of Mr. R. W. and Mrs. L. Steward, of Sheepen Farm, Colchester. Native of Sutton, Cambs. Remembered with honour - ST. SEVER CEMETERY EXTENSION, ROUEN"
"George Harry PRIDMORE","31 Aug 1918","France & Flanders","In Memory of Second Lieutenant GEORGE HARRY PRIDMORE, 21st Bn., West Yorkshire Regiment (Prince of Wales's Own), who died on 31 August 1918, age 22.  Husband of May Pridmore, of 129, Whitehouse Lane, Walkley, Sheffield.  Remembered with Honour - FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT"
"Sidney William LARGE","16 Sep 1918","France & Flanders","In Memory of Gunner SIDNEY WILLIAM LARGE, 111947, 178th Siege Bty., Royal Garrison Artillery who died on 16 September 1918, age 30.  Son of William Large, of Orchard St., Cambridge; husband of Annie Large, 0f 66, Cambridge Place, Cambridge.  Remembered with honour - PERONNE COMMUNAL CEMETERY EXTENSION"
"Albert Edward CULPIN","20 Sep 1918","France & Flanders","In Memory of Private A Culpin, 10449, 1st Bn., Middlesex Regiment, who died on 20 September 1918.  Remembered with honour - VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN"
"Blaydon Edward PILBROW","21 Sep 1918","France & Flanders","In Memory of Private BLAYDON EDWARD PILBROW, G/96838, 2nd B., Middlesex Regiment, who died age 19 on 21 September 1918. Son of Mrs. L. Pilbrow, of 6, Belle Vue Road., Ipswich. Remembered with honour - CHAMBIERES FRENCH NATIONAL CEMETERY, METZ"
"Hubert Ernest GRAY","27 Sep 1918","France & Flanders","In Memory of Lance Corporal Hubert Ernest Gray M.M., 18180, 1st Bn., Bedfordshire Regiment who died on 27 September 1918.  Remembered with Honour: VIS-EN-ARTOIS MEMORIAL<br />
"
"Ernest Henry CULPIN","8 Oct 1918","France & Flanders","In Memory of Lance Corporal E H Culpin 30015, 5th Bn., Royal Inniskilling Fusiliers who died on 08 October 1918.  Remembered with honour: Tincourt New British Cemetery"
"Amos CULPIN","22 Oct 1918","Macedonia","In Memory of Corporal Amos Culpin DM2.190671, 880th M T Coy, Army Service Corps, who died on 23 October 1918, age 33.  Husband of Alice Culpin, of 17, South St., Oakham, Rutland.  Remembered with honour - Skopje British Cemetery"
"Stanley Frank STADEN","27 Oct 1918","France & Flanders","In Memory of Corporal STANLEY FRANK STADEN MM, 319727, 11th Bn., Suffolk Regiment, who died age 21, on 27 October 1918. Son of John Thomas and Annie Staden, of 61, Eastgate St., Bury St. Edmunds, Suffolk. Remembered with honour - CROSS ROADS CEMETERY, FONTAINE-AU-BOIS"
"Francis Henry STEWARD","4 Nov 1918","France & Flanders","In Memory of Corporal Francis Henry Steward, A/204231, 2nd Bn., King's Royal Rifle Corps who died on 4 November 1918 aged 20. Son of Robert William and Lucy Steward, of Sheepen Farm Colchester. Born at Sutton, Cambs.  Remembered with Honour - Le Rejet-De-Beaulieu Communal Cemetery"
"Edward CULPIN","05 Nov 1918","France & Flanders","In Memory of Private E CULPIN, 22352, 7th Bn., Northamptonshire Regiment who died age 21 on 05 November 1918. Son of W. and Elizabeth Culpin, of Titchmarsh, Thrapston, Northants. Remembered with honour - AWOINGT BRITISH CEMETERY"
"Ernest William CLARIDGE","6 Nov 1918","Epsom, Surrey","In Memory of Private ERNEST WILLIAM CLARIDGE, 80727, 29th Bn., Middlesex Regiment, who died on 06 November 1918 age 31.  Son of Samuel Harry & Kate Claridge; husband of Mrs Grace Claridge, of Oliver Rd., St Ives, Hunts.  Remembered with Honour:  St Ives Church Cemetery"
"Horace HILLS","09 Nov 1918","Chatteris, Cambs","By the time of his death HORACE HILLS had been discharged from the 7th Battalion, Suffolk Regiment, invalided out after injury.  He served on the Western Front in 1915, was wounded in the arm and transferred to the 10th Battalion; returning to the Front, he was wounded again at the Battle of the Somme and reported missing.  He was taken prisoner and remained a PoW until he was medically repatriated in December 1917.  In April 1918 he was discharged from Army service.  He died in Chatteris on 9 November 1918."
"Richard Benjamin CULPIN","16 Dec 1918","Cambridge, Cambs","In Memory of Private RICHARD BENJAMIN CULPIN, G/14939, 12th Bn., Royal Sussex Regiment who died age 20 on 16 December 1918. Son of John and Elizabeth Culpin, of 17, Malta Rd., Mill Rd., Cambridge. Remembered with honour - CAMBRIDGE (MILL ROAD) CEMETERY"
"William Joseph LOVEGROVE","12 Dec 1939","Market Bosworth, Leicestershire","In memory of Private William Joseph Lovegrove, S/N 2931214, 2nd Bn., Queen's Own Cameron Highlanders who died on 12 December 1939.  Remembered with Honour: Wallasey(Rake Lane) Cemetery.  Sec20.c. Grave 866"
"Henry Richard CULPIN","09 Mar 1940","Harnhill, Gloucs","In Memory of Sergeant HENRY RICHARD CULPIN, 741747, Royal Air Force Volunteer Reserve, who died age 26 on 08 March 1940.  Son of James and Alice Culpin, of Cambridge; husband of Florence Ethel Culpin, of Cambridge.  Remembered with honour - CAMBRIDGE CITY CEMETERY"
"Ronald Charles PATES","17 Apr 1940","Troopship Lancastria, at sea","In Memory of Private RONALD CHARLES PATES, T/153057, Royal Army Service Corps, who died age 25 on 17 June 1940.  Son of Mr. and Mrs. W.C. Pates. of Nuneaton, Warwickshire.  Remembered with honour - LES MOUTIERS-EN-RETZ COMMUNAL CEMETERY"
"Eric Robert STEGGALL","22 May 1941","on board HMS Gloucester","In Memory of Able Seaman D/SSX 17038, H.M.S. Gloucester, Royal Navy who died on 22 May 1941 Age 28.  Son of Mrs. R. P. Steggall, of Barnes, Surrey.  Remembered with Honour: PLYMOUTH NAVAL MEMORIAL"
"Michael Gerard GARNER","15 August 1941","Germany","In memory of Sergeant Pilot Michael Gerard Garner, 1168520, 35 Sqdn., Royal Air Force Volunteer Reserve who died on 15 August 1941 age 19.  Son of Cyril John & Addie Emily Garner, of Kempston, Bedford.  Remembered with honour - Reichswald Forest War Cemetery."
"Stanley Edward Charter REYNOLDS","24 Sep 1942","Knaresborough, Yorks","In Memory of Lance Corporal STANLEY EDWARD CHARTER REYNOLDS, 2597758, Royal Corps of Signals, who died age 32 on 24 September 1942.  Son of Edward John and Beatrice Reynolds, of Colchester; husband of Gertrude Elizabeth Reynolds, of Colchester.  Remembered with honour - COLCHESTER CEMETERY"
"Alfred Sydney CULPIN","14 Nov 1942","Egypt","In Memory of Private 3713046, ALFRED SYDNEY CULPIN, 1st Bn., King's Own Royal Regiment (Lancaster) who died on 14 November 1942 Age 24<br />
Son of Herbert and Grace Culpin, of Oxton, Birkenhead.  Commemorated on the Alamein Memorial."
"William CULPIN","16 Jan 1943","Thailand","In Memory Of Gunner WILLIAM CULPIN Service Number: 1098140, 118 Field Regt., Royal Artillery who died on 16 June 1943 Age 24.  Son of Timothy William and Betty Seddon Culpin; husband of Alice Mortimer Culpin, of Little Hulton, Lancashire. SAFE IN THE ARMS OF JESUS DUTY NOBLY DONE.  Remembered with Honour: KANCHANABURI WAR CEMETERY 6. A. 27.<br />
"
"Denys FLOYD","22 Jun 1943","Germany","In memory of Sergeant Air Bomber DENYS FLOYD, 1333213, 158 Sqdn., Royal Air Force Volunteer Reserve who died on 22 June 1943 Age 21, Son of Ernest and Phyllis Floyd, of Westcliffe-on-Sea, Essex; husband of Mary Floyd, of Westcliffe-on-Sea.  Remembered with Honour - Reichswald Forest War Cemetery."
"Sidney Frederick COWCHER","22 Oct 1943","Chipping Warden, Oxon","In memory of Sergeant Flt. Engr. Sidney Frederick Cowcher, 1863808, Royal Air Force Volunteer Reserve who died on 22 Ocotber 1943 age 34.  Son of Arthur George and Emily Cowcher, of Clapton Park, London.  Remembered with Honour: Wealdstone Cemetery."
"Leslie Cyril George WADLOW","2 Mar 1944","Karachi, India","In Memory of Aircraftman 1st Class LESLIE CYRIL GEORGE WADLOW, 1212904, Royal Air Force Volunteer Reserve, who died on 02 March 1944 age 23.  Son of George William and Daisy Maud Wadlow; husband of Kathleen Joyce Wadlow, of Leverington Common, Cambridgeshire.  Remembered with honour - KARACHI WAR CEMETERY"
"William BRITTLE","06 Apr 1944","Burma","In Memory of Gunner WILLIAM BRITTLE, 4965484, 106 Bty., 28 Lt. A.A. Regt., Royal Artillery, who died age 39 on 06 April 1944.  Son of William and Lillian Brittle; husband of E. May Brittle, of Nottingham.  Remembered with honour - RANGOON MEMORIAL"
"Cyril Ernest PATES","21 May 1944","Burma","In Memory of Private CYRIL ERNEST PATES, 6022845, King's Own Royal Regiment (Lancaster), who died age 28 on 21 May 1944.  Son of Ernest Albert and Fanny Pates; husband of Kathleen Muriel Pates, of Henlow, Bedfordshire.  Remembered with honour - TAUKKYAN WAR CEMETERY"
"Thomas LOVELL","13 Jun 1944","France","In Memory of Corporal Thomas Lovell, 6968852, 1st. Bn., Rifle Brigade who died on 13 June 1944 age 30. Son of Alfred and Mary Lovell; husband of Ada Lovell, Dagenham, Essex. Remembered with honour:Tilly-sur-Seulles War Cemetery"
"Albert John MENDHAM","24 Jul 1944","Normandy, France","In Memory of Lance Corporal Albert John Mendham, 6527694, Royal Army Service Corps, who died between 23 July 1944 and 24 July 1944, age 31.  Son of Bertie John and Daisy Mendham; husband of Grace E A Mendham, of Balham, London.  Remembered with Honour: BAYEUX MEMORIAL"
